﻿"Verkiezing";;"Provinciale Staten Overijssel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Zwolle"
"Nummer";;"0193"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Academiehuis Grote Kerk (ingang Grt Kerkplein)";"Stembureau Gymzaal naast Carolus Clusius College";"Stembureau Woonzorgcentrum De Nieuwe Haven";"Stembureau Stadkamer Centrum";"Stembureau MFC De Enk";"Stembureau Deltion College (gebouw blauw, ingang Wilaertstraat)";"Stembureau KPZ (Pabo) (ingang Assendorperdijk)";"Stembureau De Twijn SO";"Stembureau Stemtent naast Eliëzerschool (ingang Broderiestraat)";"Stembureau School Aquamarijn";"Stembureau Collectie Overijssel (vh H.C.O., Van Wevelinkhovenstraat)";"Stembureau Woonzorgcentrum De Esdoorn";"Stembureau Kerk De Fontein";"Stembureau Woonzorgcentrum Fermate";"Stembureau Wijkcentrum Holtenbroek";"Stembureau Scholengem. van der Capellen";"Stembureau Rode Kruisgebouw";"Stembureau Gymnasium Celeanum";"Stembureau De Hoeksteen";"Stembureau School De Werkschuit";"Stembureau School De Wieden";"Stembureau Sionskerk";"Stembureau Woonzorgcentrum Rivierenhof";"Stembureau School Het Stroomdal";"Stembureau Dienstencentrum De Terp";"Stembureau Geb. Muz. Ver. De Bazuin";"Stembureau School De Oosterenk";"Stembureau Wijkcentrum Bestevaer";"Stembureau Gymzaal bij Geert Groteschool";"Stembureau SV HTC";"Stembureau Woonzorgcentrum Berkumstede";"Stembureau Wijkcentrum De Weijenbelt";"Stembureau Kulturhus Wijthmen";"Stembureau Woonzorgcentrum Westenhage";"Stembureau vrije school ""Ridder Jorisschool""";"Stembureau School De Schatkamer";"Stembureau Wijkcentrum S.I.O.";"Stembureau School De Wingerd";"Stembureau Gymzaal in De Marshof - bureau 1";"Stembureau Gymzaal in De Marshof - bureau 2";"Stembureau Dorpshuis De Molenkamp";"Stembureau School IJsselhof";"Stembureau Windesheim Hogeschool";"Stembureau School De Ark";"Stembureau Koningskerk";"Stembureau School De Ichthus";"Stembureau Woonzorgcentrum De Kievitsbloem";"Stembureau IJsselheem locatie Werkeren";"Stembureau Bewonersvereniging Ittersumerbroek";"Stembureau School De Phoenix";"Stembureau Stemtent bij skatepark aan Van Nispenpad";"Stembureau Hilal Basisschool (Al Amana)";"Stembureau Stadskantoor";"Stembureau Woonzorgcentrum Het Zonnehuis";"Stembureau School Het Facet";"Stembureau Geb. IJsvereniging WVF";"Stembureau Jeruzalemkerk";"Stembureau Milligers";"Stembureau School De Octopus";"Stembureau School Talentum";"Stembureau Wijkcentrum De Vlasakkers";"Stembureau Recreatiezaal Parkzicht";"Stembureau Cultuurhuis Stadshagen";"Stembureau Kantine CSV28 op sportpark De Verbinding";"Stembureau NS Station";"Stembureau Mobiel Stembureau";"Stembureau School De Paperclip";"Stembureau Bioscoop Pathé"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28";"29";"30";"31";"32";"33";"34";"35";"36";"37";"38";"39";"40";"41";"42";"43";"44";"45";"46";"47";"48";"50";"51";"52";"53";"55";"56";"57";"58";"59";"60";"61";"62";"63";"64";"65";"66";"67";"68";"69";"70"
"Postcode";;;;;"8011 LW";"8019 AN";"8011 AS";"8011 CV";"8012 VA";"8031 AB";"8012 EW";"8013 TV";"8043 PD";"8021 AG";"8021 WX";"8021 WB";"8043 NX";"8031 EM";"8031 HL";"8031 XM";"8031 DB";"8032 EM";"8032 PB";"8032 TK";"8033 CS";"8033 BA";"8032 HX";"8032 CG";"8022 BG";"8022 RK";"8023 DJ";"8023 TP";"8023 PC";"8034 PC";"8024 CS";"8024 BZ";"8026 PS";"8042 AD";"8042 HM";"8043 VL";"8014 AZ";"8014 GM";"8014 LA";"8014 LA";"8015 PM";"8014 BK";"8017 CA";"8016 AX";"8016 ET";"8017 AZ";"8014 XP";"8043 LK";"8015 CL";"8017 PA";"8016 BL";"8043 EA";"8017 JZ";"8043 WB";"8031 VA";"8042 GC";"8012 EK";"8043 ND";"8016 GB";"8014 BK";"8022 PZ";"8023 XT";"8043 LT";"8044 PG";"8011 CW";"8017 JZ";"8044 PA";"8011 BJ"
;"opgeroepenen";;;"101577";"3000";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"800";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"500";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"1544";"0";"0";"1547";"1546"
;"geldige stempas";;;"59969";"2314";"1157";"404";"1168";"1746";"484";"694";"870";"249";"858";"1018";"547";"1410";"493";"1206";"367";"395";"402";"1098";"1136";"1072";"768";"891";"729";"1070";"365";"855";"842";"892";"400";"999";"1563";"586";"1056";"1104";"933";"1555";"814";"715";"824";"354";"632";"833";"1327";"1253";"1208";"1135";"1313";"762";"1007";"633";"943";"851";"634";"348";"825";"1188";"1381";"840";"819";"465";"560";"1569";"1032";"358";"150";"430";"1070"
;"geldig volmachtbewijs";;;"5322";"167";"132";"37";"71";"137";"47";"60";"62";"43";"64";"60";"46";"143";"43";"83";"45";"31";"36";"93";"57";"97";"76";"71";"68";"68";"21";"92";"67";"115";"70";"87";"167";"59";"142";"91";"137";"195";"74";"58";"100";"41";"72";"79";"111";"117";"7";"107";"124";"71";"109";"50";"91";"58";"81";"40";"1";"71";"138";"61";"70";"33";"27";"195";"77";"26";"10";"71";"72"
;"geldige kiezerspas";;;"32";"0";"1";"0";"4";"1";"0";"2";"1";"0";"0";"3";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"3";"2";"0";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0"
;"toegelaten kiezers";;;"65323";"2481";"1290";"441";"1243";"1884";"531";"756";"933";"292";"922";"1081";"593";"1554";"536";"1290";"412";"427";"438";"1191";"1193";"1169";"845";"962";"797";"1139";"386";"947";"909";"1007";"470";"1086";"1730";"645";"1198";"1195";"1070";"1750";"888";"773";"924";"395";"704";"912";"1439";"1372";"1215";"1242";"1437";"833";"1117";"683";"1035";"910";"715";"388";"829";"1261";"1519";"901";"889";"499";"587";"1765";"1109";"386";"160";"501";"1142"
;"geldige stembiljetten";;;"64990";"2468";"1287";"436";"1236";"1872";"528";"755";"923";"288";"920";"1074";"590";"1553";"530";"1278";"411";"425";"434";"1182";"1187";"1165";"841";"951";"793";"1128";"383";"950";"904";"1005";"471";"1076";"1730";"647";"1189";"1189";"1063";"1737";"883";"764";"926";"395";"704";"909";"1439";"1368";"1208";"1233";"1428";"828";"1111";"683";"1033";"904";"712";"384";"825";"1252";"1508";"892";"882";"492";"582";"1759";"1112";"384";"157";"502";"1132"
;"blanco stembiljetten";;;"194";"6";"2";"3";"3";"6";"2";"0";"5";"1";"1";"5";"2";"1";"2";"8";"1";"0";"4";"8";"3";"2";"1";"6";"3";"6";"3";"1";"2";"1";"0";"6";"0";"0";"4";"4";"3";"7";"4";"7";"0";"0";"0";"0";"0";"2";"2";"6";"2";"3";"4";"0";"1";"3";"2";"3";"1";"5";"6";"5";"2";"4";"3";"3";"0";"2";"3";"0";"9"
;"ongeldige stembiljetten";;;"154";"7";"1";"2";"3";"6";"1";"0";"4";"3";"1";"2";"1";"2";"4";"4";"0";"2";"0";"1";"3";"2";"3";"5";"1";"4";"0";"2";"3";"0";"0";"4";"0";"0";"5";"1";"2";"6";"1";"2";"3";"0";"0";"3";"0";"2";"5";"3";"6";"2";"2";"2";"2";"3";"1";"1";"3";"4";"5";"4";"6";"3";"2";"3";"0";"0";"0";"0";"1"
