﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Zwolle"
"Nummer";;"0193"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Academiehuis Grote Kerk - bureau 1 (ingang Grote Kerkplein)";"Stembureau Gymzaal naast Carolus Clusius College";"Stembureau Woonzorgcentrum De Nieuwe Haven";"Stembureau Stadkamer Centrum";"Stembureau MFC De Enk";"Stembureau Deltion College (ingang Wilaertstraat)";"Stembureau KPZ (Pabo) (ingang Assendorperdijk)";"Stembureau De Twijn SO";"Stembureau Eliëzer- en Obadjaschool (ingang Broderiestraat)";"Stembureau School Aquamarijn";"Stembureau Collectie Overijssel (vh H.C.O.)";"Stembureau Woonzorgcentrum De Esdoorn";"Stembureau Kerk De Fontein";"Stembureau Woonzorgcentrum Fermate";"Stembureau Wijkcentrum Holtenbroek";"Stembureau Scholengem. van der Capellen";"Stembureau De Havezate";"Stembureau De Hoeksteen - bureau 2";"Stembureau De Hoeksteen - bureau 1";"Stembureau Gymzaal bij school De Aquarel";"Stembureau School De Wieden";"Stembureau Sionskerk";"Stembureau Woonzorgcentrum Rivierenhof";"Stembureau School Het Stroomdal";"Stembureau Dienstencentrum De Terp";"Stembureau Geb. Muz. Ver. De Bazuin";"Stembureau School De Oosterenk";"Stembureau Wijkcentrum Bestevaer";"Stembureau Gymzaal bij Geert Groteschool";"Stembureau SV HTC";"Stembureau Woonzorgcentrum Berkumstede";"Stembureau Wijkcentrum De Weijenbelt";"Stembureau Kulturhus Wijthmen";"Stembureau Woonzorgcentrum Westenhage";"Stembureau vrije school ""Ridder Jorisschool""";"Stembureau School De Schatkamer";"Stembureau Wijkcentrum S.I.O.";"Stembureau School De Wingerd";"Stembureau gymzaal OBS de Marshof - bureau 1";"Stembureau gymzaal OBS de Marshof - bureau 2";"Stembureau Dorpshuis De Molenkamp";"Stembureau School IJsselhof";"Stembureau Windesheim Hogeschool";"Stembureau School De Ark";"Stembureau Koningskerk";"Stembureau School De Ichthus";"Stembureau Woonzorgcentrum De Kievitsbloem";"Stembureau IJsselheem locatie Werkeren";"Stembureau Academiehuis Grote Kerk - bureau 2 (ingang Grote Kerkplein)";"Stembureau Bewonersvereniging Ittersumerbroek";"Stembureau Katholieke Jenaplanschool De Phoenix";"Stembureau Stemtent bij skatepark aan Van Nispenpad";"Stembureau Stemtent bij Kindercampus TrioMundo";"Stembureau Plantagekerk";"Stembureau Stadskantoor";"Stembureau Woonzorgcentrum Het Zonnehuis";"Stembureau School Het Facet";"Stembureau Geb. IJsvereniging WVF";"Stembureau Jeruzalemkerk";"Stembureau Milligers";"Stembureau OBS De Octopus";"Stembureau School Talentum";"Stembureau Wijkcentrum De Vlasakkers";"Stembureau Recreatiezaal Parkzicht";"Stembureau Cultuurhuis Stadshagen";"Stembureau Kantine CSV28 op sportpark De Verbinding";"Stembureau NS Station";"Stembureau Mobiel Stembureau";"Stembureau School De Paperclip";"Stembureau Bioscoop Pathé";"Stembureau School Het Saffier"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28";"29";"30";"31";"32";"33";"34";"35";"36";"37";"38";"39";"40";"41";"42";"43";"44";"45";"46";"47";"48";"49";"50";"51";"52";"53";"54";"55";"56";"57";"58";"59";"60";"61";"62";"63";"64";"65";"66";"67";"68";"69";"70";"71"
"Postcode";;;;;"8011 LW";"8019 AN";"8011 AS";"8011 CV";"8012 VA";"8031 AA";"8012 EW";"8013 TV";"8043 PD";"8021 AG";"8021 WX";"8021 WB";"8043 NX";"8031 EM";"8031 HL";"8031 XM";"8031 MK";"8032 PB";"8032 PB";"8032 GZ";"8033 CS";"8033 BA";"8032 HX";"8032 CG";"8022 BG";"8022 RK";"8023 DJ";"8023 TP";"8023 CC";"8034 PC";"8024 CS";"8024 BZ";"8026 PS";"8042 AD";"8042 HM";"8043 VL";"8014 AZ";"8014 GM";"8014 LA";"8014 LA";"8015 PM";"8015 BX";"8017 CA";"8016 AX";"8016 ET";"8017 AZ";"8014 XP";"8043 LK";"8011 LW";"8015 CL";"8017 PA";"8016 LM";"8043 EA";"8011 SE";"8017 JZ";"8043 WB";"8031 VA";"8042 GA";"8012 EK";"8043 ND";"8016 GB";"8014 BK";"8022 PZ";"8023 XT";"8043 LT";"8044 PG";"8011 CW";"8017 JZ";"8044 PA";"8011 BJ";"8043 VD"
;"opgeroepenen";;;"101901";"2000";"1440";"1440";"1440";"2000";"1440";"1440";"1440";"1440";"1440";"1440";"1440";"2000";"1440";"1440";"1440";"1440";"1440";"1440";"1440";"1440";"1440";"1440";"1440";"1440";"1440";"1440";"1440";"1440";"1440";"1440";"2000";"500";"1440";"1440";"1418";"2000";"1440";"1440";"1440";"500";"1440";"1440";"1440";"1440";"1440";"1440";"1440";"2000";"1440";"1440";"1440";"1440";"1440";"1440";"1418";"1440";"1440";"1440";"2000";"1440";"1440";"1440";"1440";"2000";"1440";"0";"0";"1435";"1435";"1435"
;"geldige stempas";;;"76132";"1644";"1336";"611";"1263";"2211";"620";"663";"1008";"398";"940";"1148";"814";"1805";"616";"1742";"559";"540";"996";"807";"1407";"1334";"876";"1225";"1093";"1368";"464";"973";"1052";"1129";"419";"1067";"1904";"638";"1353";"1274";"1091";"2116";"1017";"851";"988";"421";"843";"1003";"1634";"1202";"1431";"1451";"935";"1116";"922";"1338";"847";"1472";"860";"985";"1322";"523";"830";"1448";"1890";"1032";"880";"655";"606";"2514";"1321";"816";"404";"450";"1271";"350"
;"geldig volmachtbewijs";;;"6330";"6";"139";"65";"88";"206";"50";"56";"78";"52";"69";"73";"68";"200";"53";"187";"64";"55";"89";"76";"11";"103";"65";"76";"21";"107";"1";"84";"85";"89";"74";"114";"187";"65";"141";"117";"132";"210";"95";"91";"121";"39";"83";"75";"116";"103";"7";"136";"91";"73";"68";"5";"92";"167";"53";"62";"123";"49";"77";"119";"202";"66";"65";"46";"47";"282";"172";"47";"28";"51";"80";"43"
;"geldige kiezerspas";;;"295";"19";"9";"3";"5";"5";"6";"6";"3";"1";"7";"5";"2";"1";"2";"9";"1";"3";"3";"6";"2";"2";"0";"5";"2";"5";"4";"6";"7";"4";"1";"2";"0";"2";"3";"0";"3";"6";"4";"0";"0";"1";"4";"7";"3";"4";"3";"1";"3";"17";"4";"1";"0";"2";"5";"9";"3";"4";"0";"3";"1";"1";"4";"1";"2";"7";"1";"28";"11";"0";"10";"1"
;"toegelaten kiezers";;;"82757";"1669";"1484";"679";"1356";"2422";"676";"725";"1089";"451";"1016";"1226";"884";"2006";"671";"1938";"624";"598";"1088";"889";"1420";"1439";"941";"1306";"1116";"1480";"469";"1063";"1144";"1222";"494";"1183";"2091";"705";"1497";"1391";"1226";"2332";"1116";"942";"1109";"461";"930";"1085";"1753";"1309";"1441";"1588";"1029";"1206";"994";"1344";"939";"1641";"918";"1056";"1448";"576";"907";"1570";"2093";"1099";"949";"702";"655";"2803";"1494";"891";"443";"501";"1361";"394"
;"geldige stembiljetten";;;"82382";"1662";"1477";"677";"1351";"2411";"673";"724";"1080";"450";"1010";"1219";"875";"1999";"664";"1922";"623";"592";"1083";"886";"1417";"1431";"941";"1285";"1109";"1468";"464";"1061";"1138";"1219";"494";"1180";"2084";"705";"1492";"1380";"1219";"2330";"1113";"938";"1099";"459";"928";"1082";"1746";"1307";"1434";"1575";"1026";"1199";"989";"1341";"939";"1631";"916";"1050";"1448";"566";"906";"1564";"2090";"1094";"945";"694";"654";"2790";"1486";"887";"437";"497";"1357";"400"
;"blanco stembiljetten";;;"184";"3";"2";"1";"4";"2";"2";"1";"5";"2";"3";"4";"4";"4";"3";"6";"1";"0";"2";"3";"0";"1";"0";"1";"4";"7";"1";"0";"4";"1";"0";"1";"3";"0";"3";"6";"4";"1";"2";"4";"8";"0";"2";"1";"3";"2";"5";"2";"2";"4";"5";"1";"0";"5";"0";"3";"1";"5";"0";"6";"2";"3";"3";"3";"0";"6";"5";"2";"5";"1";"4";"0"
;"ongeldige stembiljetten";;;"182";"4";"0";"1";"1";"4";"1";"0";"4";"0";"3";"3";"5";"3";"4";"7";"1";"6";"3";"1";"2";"7";"0";"20";"3";"3";"4";"2";"2";"2";"0";"2";"3";"0";"2";"4";"4";"1";"0";"0";"2";"2";"0";"2";"3";"0";"4";"9";"1";"2";"1";"3";"0";"6";"0";"3";"1";"5";"1";"1";"1";"2";"1";"5";"1";"7";"3";"2";"1";"1";"0";"0"
