﻿Verkiezing;;Algemeen bestuur van het waterschap Drents Overijsselse Delta 2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Zwolle;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Academiehuis Grote Kerk (ingang Grt. Kerkplein);Stembureau Gymzaal naast Carolus Clusius College;Stembureau Woonzorgcentrum De Nieuwe Haven;Stembureau Stadkamer Centrum;Stembureau MFC De Enk;Stembureau Deltion College (gebouw blauw, ingang Wilaertstraat);Stembureau KPZ (Pabo) (ingang Assendorperdijk);Stembureau De Twijn SO;Stembureau Stemtent naast Eliëzerschool (ingang Broderiestraat);Stembureau School Aquamarijn;Stembureau Collectie Overijssel (vh H.C.O., Van Wevelinkhovenstraat);Stembureau Woonzorgcentrum De Esdoorn;Stembureau Kerk De Fontein;Stembureau Woonzorgcentrum Fermate;Stembureau Wijkcentrum Holtenbroek;Stembureau Scholengem. van der Capellen;Stembureau Rode Kruisgebouw;Stembureau Gymnasium Celeanum;Stembureau De Hoeksteen;Stembureau School De Werkschuit;Stembureau School De Wieden;Stembureau Sionskerk;Stembureau Woonzorgcentrum Rivierenhof;Stembureau School Het Stroomdal;Stembureau Dienstencentrum De Terp;Stembureau Geb. Muz. Ver. De Bazuin;Stembureau School De Oosterenk;Stembureau Wijkcentrum Bestevaer;Stembureau Gymzaal bij Geert Groteschool;Stembureau SV HTC;Stembureau Woonzorgcentrum Berkumstede;Stembureau Wijkcentrum De Weijenbelt;Stembureau Kulturhus Wijthmen;Stembureau Woonzorgcentrum Westenhage;"Stembureau vrije school ""Ridder Jorisschool""";Stembureau School De Schatkamer;Stembureau Wijkcentrum S.I.O.;Stembureau School De Wingerd;Stembureau Gymzaal in De Marshof - bureau 1;Stembureau Gymzaal in De Marshof - bureau 2;Stembureau Dorpshuis De Molenkamp;Stembureau School IJsselhof;Stembureau Windesheim Hogeschool;Stembureau School De Ark;Stembureau Koningskerk;Stembureau School De Ichthus;Stembureau Woonzorgcentrum De Kievitsbloem;Stembureau IJsselheem locatie Werkeren;Stembureau Bewonersvereniging Ittersumerbroek;Stembureau School De Phoenix;Stembureau Stemtent bij skatepark aan Van Nispenpad;Stembureau Hilal Basisschool (Al Amana);Stembureau Stadskantoor;Stembureau Woonzorgcentrum Het Zonnehuis;Stembureau School Het Facet;Stembureau Geb. IJsvereniging WVF;Stembureau Jeruzalemkerk;Stembureau Milligers;Stembureau School De Octopus;Stembureau School Talentum;Stembureau Wijkcentrum De Vlasakkers;Stembureau Recreatiezaal Parkzicht;Stembureau Cultuurhuis Stadshagen;Stembureau Kantine CSV28 op sportpark De Verbinding;Stembureau NS Station;Stembureau Mobiel Stembureau;Stembureau School De Paperclip;Stembureau Bioscoop Pathé
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28;29;30;31;32;33;34;35;36;37;38;39;40;41;42;43;44;45;46;47;48;50;51;52;53;55;56;57;58;59;60;61;62;63;64;65;66;67;68;69;70
Postcode;;;;;8011 LW;8019 AN;8011 AS;8011 CV;8012 VA;8031 AB;8012 EW;8013 TV;8043 PD;8021 AG;8021 WX;8021 WB;8043 NX;8031 EM;8031 HL;8031 XM;8031 DB;8032 EM;8032 PB;8032 TK;8033 CS;8033 BA;8032 HX;8032 CG;8022 BG;8022 RK;8023 DJ;8023 TP;8023 PC;8034 PC;8024 CS;8024 BZ;8026 PS;8042 AD;8042 HM;8043 VL;8014 AZ;8014 GM;8014 LA;8014 LA;8015 PM;8014 BK;8017 CA;8016 AX;8016 ET;8017 AZ;8014 XP;8043 LK;8015 CL;8017 PA;8016 BL;8043 EA;8017 JZ;8043 WB;8031 VA;8042 GC;8012 EK;8043 ND;8016 GB;8014 BK;8022 PZ;8023 XT;8043 LT;8044 PG;8011 CW;8017 JZ;8044 PA;8011 BJ
;opgeroepenen;;;105222;3000;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;800;1601;1602;1602;1602;1602;1602;1602;500;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;1602;0;0;1601;1600
;geldige stempas;;;59260;2334;1144;399;1168;1740;485;691;864;253;857;1006;538;1399;501;1100;368;391;398;1059;1115;1055;764;874;727;1061;361;861;834;902;397;946;1515;578;1077;1074;949;1529;794;704;810;351;628;839;1309;1218;1188;1113;1307;748;989;628;934;843;630;349;745;1159;1364;831;815;453;529;1716;963;351;148;422;1068
;geldig volmachtbewijs;;;5216;144;124;36;72;143;46;60;60;40;61;57;45;141;39;111;41;30;36;98;63;98;73;69;67;69;22;91;67;89;66;110;185;55;124;99;111;189;72;60;97;39;72;75;110;114;8;100;121;70;100;49;93;54;73;41;71;93;138;61;66;29;51;24;128;27;10;69;70
;geldige kiezerspas;;;19;0;1;0;2;1;1;1;0;0;0;1;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;0;0;0
;toegelaten kiezers;;;64495;2478;1269;435;1242;1884;532;752;924;293;918;1064;583;1541;540;1211;409;422;434;1157;1178;1153;838;943;794;1130;383;952;901;991;463;1056;1700;633;1201;1173;1060;1718;866;764;907;390;700;914;1420;1333;1196;1213;1428;818;1089;677;1027;897;703;390;816;1252;1502;892;881;482;580;1746;1091;379;158;491;1138
;geldige stembiljetten;;;63612;2442;1258;424;1221;1853;526;744;912;288;907;1046;578;1527;534;1178;399;413;418;1137;1159;1140;826;920;784;1100;376;949;892;978;463;1043;1690;627;1187;1160;1045;1694;856;752;902;386;692;891;1409;1321;1183;1191;1409;809;1076;673;1019;876;693;380;810;1236;1485;885;870;465;573;1716;1085;372;156;483;1120
;blanco stembiljetten;;;718;29;8;8;18;25;4;8;11;2;10;15;3;13;4;25;7;5;16;17;15;9;9;18;9;29;6;4;7;12;0;10;10;2;7;14;13;18;10;7;7;0;8;20;9;7;6;13;14;9;9;6;6;15;8;9;2;16;10;7;9;19;4;24;11;7;2;6;18
;ongeldige stembiljetten;;;170;6;1;2;2;8;2;0;2;3;1;3;2;1;2;7;3;4;0;2;4;4;3;5;0;2;1;1;2;1;0;3;0;1;7;2;1;6;0;1;2;4;0;3;0;5;8;6;5;0;3;0;2;6;1;1;5;2;5;1;2;3;2;6;0;0;0;1;2
