﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;17-3-2021;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Kieskring Zwolle;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;HSB4;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Almelo;Borne;Dalfsen;Deventer;Enschede;Haaksbergen;Hardenberg;Hellendoorn;Hengelo;Kampen;Losser;Oldenzaal;Ommen;Raalte;Staphorst;Tubbergen;Wierden;Zwolle;Twenterand;Steenwijkerland;Hof van Twente;Rijssen-Holten;Olst-Wijhe;Dinkelland;Zwartewaterland
Gebiednummer;;;;;141;147;148;150;153;158;160;163;164;166;168;173;175;177;180;183;189;193;1700;1708;1735;1742;1773;1774;1896
;opgeroepenen;;;902431;55728;18415;22525;79181;120141;19407;47554;28457;63414;40929;18280;25026;14195;30201;12393;16884;19150;99879;26061;35106;28184;28651;14678;21226;16766
;geldig volmachtbewijs;;;60734;3841;1203;1681;4676;7436;1255;3162;1681;3674;3195;1236;1551;1010;1934;1340;1411;1442;6073;1874;2192;1940;2712;881;1667;1667
;geldige kiezerspas;;;3156;97;30;60;404;306;24;177;77;86;64;70;36;78;52;17;45;40;309;69;126;73;125;23;86;682
;geldige stembiljetten;;;729100;40753;15665;19380;61181;90041;16028;39236;24083;49368;34396;14600;20625;12162;24930;11315;14325;16506;81748;20835;28538;23729;25178;12147;17997;14334
;blanco stembiljetten;;;1067;61;20;21;109;176;31;43;22;100;40;18;37;15;29;5;18;16;153;22;30;37;23;19;12;10
;ongeldige stembiljetten;;;1298;125;26;20;138;206;35;70;35;105;47;25;34;14;40;8;12;23;127;36;36;29;32;12;25;38
;aangetroffen stembiljetten;;;731465;40939;15711;19421;61428;90423;16094;39349;24140;49573;34483;14643;20696;12191;24999;11328;14355;16545;82028;20893;28604;23795;25233;12178;18034;14382
;meer stembiljetten dan toegelaten kiezers;;;310;11;1;0;7;83;0;41;0;20;24;14;5;0;2;0;1;39;34;3;5;1;4;2;0;13
;minder stembiljetten dan toegelaten kiezers;;;638;31;4;10;83;97;0;46;17;21;18;7;44;0;33;5;1;55;94;9;9;3;6;4;31;10
;kiezers met stembiljet hebben niet gestemd;;;45;5;1;0;8;12;0;0;0;0;0;0;0;0;0;2;0;4;11;0;0;0;0;0;0;2
;er zijn te weinig stembiljetten uitgereikt;;;42;1;0;0;0;11;1;0;2;0;0;0;0;0;0;0;0;1;24;0;0;0;1;0;1;0
;er zijn te veel stembiljetten uitgereikt;;;68;6;0;0;0;27;0;0;0;6;0;2;0;0;0;0;0;0;27;0;0;0;0;0;0;0
;geen stembiljet in enveloppe (Briefstembureaus);;;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;2
;meer stembiljetten in een enveloppe (Briefstembureaus);;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;geen verklaring;;;555;24;1;10;51;116;0;70;15;29;41;2;26;0;25;2;2;10;49;12;13;4;12;5;30;6
;andere verklaring;;;163;6;3;0;0;8;0;8;0;6;0;0;25;0;1;1;0;79;13;0;1;0;0;0;0;12
1;VVD;;;145052;8416;3898;4210;11527;15071;3772;7433;5412;9759;5155;3319;5182;2462;6874;1071;3578;4058;14635;3583;6015;6058;3881;2751;4894;2038
;;1;Rutte, M.;126428;6806;3386;3695;10181;12992;3354;6654;4841;8519;4664;3012;4621;2149;6049;960;3154;3571;11667;3279;5317;5378;3478;2439;4411;1851
;;2;van Ark, T.;3938;181;111;112;371;447;106;231;124;269;157;75;112;87;149;35;55;88;470;79;196;139;90;81;110;63
;;3;Hermans, S.T.M.;1126;59;31;37;96;139;33;49;27;73;36;25;31;20;38;5;21;29;186;16;50;36;37;21;20;11
;;4;Becker, B.;955;37;36;24;91;117;19;40;32;57;41;25;37;14;36;3;11;24;146;14;45;36;20;18;22;10
;;5;Yeşilgöz-Zegerius, D.;2105;92;45;48;219;314;57;105;38;156;68;30;60;31;74;11;33;42;321;31;118;84;39;26;39;24
;;6;van 't Wout, B.;92;6;2;7;10;11;0;4;1;10;4;1;0;0;5;0;4;5;11;2;1;4;2;0;0;2
;;7;Harbers, M.G.J.;133;7;5;4;13;20;12;5;5;0;2;0;2;3;5;2;3;3;21;0;1;8;5;1;4;2
;;8;de Vries, A.;350;9;8;12;30;39;10;19;11;23;11;3;5;8;9;4;5;7;56;5;40;14;8;8;4;2
;;9;Wiersma, A.D.;64;4;3;0;3;17;1;4;3;3;0;3;1;1;0;0;1;1;5;1;5;2;3;2;1;0
;;10;Tellegen, O.C.;86;2;3;4;8;10;0;8;1;6;4;2;3;8;2;0;1;2;11;0;3;2;2;2;0;2
;;11;Aartsen, A.A.;53;4;0;2;4;6;1;0;0;5;2;2;0;1;5;0;0;4;7;1;3;5;0;1;0;0
;;12;Heinen, E.;32;1;3;0;4;7;0;3;3;1;0;0;0;0;2;0;0;0;4;0;1;0;0;1;2;0
;;13;Rajkowski, Q.M.;88;2;3;6;9;14;1;6;3;8;4;0;4;2;7;0;0;3;9;0;1;3;1;1;0;1
;;14;Kamminga, R.J.;176;9;2;6;12;21;2;13;6;12;7;0;4;4;2;2;3;4;27;1;19;6;3;2;0;9
