﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;17-3-2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Zwolle;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Stembureau Sionskerk;Stembureau Wijkcentrum De Enk;Stembureau Wijkcentrum De Weijenbelt;Stembureau Dienstencentrum De Terp;Stembureau Rode Kruisgebouw;Stembureau Wijkcentrum S.I.O.;Stembureau IJsselhallen drive thru 1;Stembureau IJsselhallen drive thru 2;Stembureau Koningskerk;Stembureau De Bierton;Stembureau Cultuurhuis Stadshagen;Stembureau Gymzaal Sportlaan 10;Stembureau Het Anker;Stembureau Wijkcentrum De Bestevaer;Stembureau Sionskerk;Stembureau Wijkcentrum De Enk;Stembureau Wijkcentrum De Weijenbelt;Stembureau Dienstencentrum De Terp;Stembureau Rode Kruisgebouw;Stembureau Wijkcentrum S.I.O;Stembureau IJsselhallen drive thru 1;Stembureau IJsselhallen drive thru 2;Stembureau Koningskerk;Stembureau De Bierton;Stembureau Cultuurhuis Stadshagen;Stembureau Gymzaal Sportlaan;Stembureau Het Anker;Stembureau Wijkcentrum De Bestevaer;Stembureau Gymzaal bij school De Wieden;Stembureau Kerk De Hoeksteen;Stembureau Gymzaal Gouwe;Stembureau Gymzaal bij school De Aquarel;Stembureau Gymzaal bij school De Aquarel;Stembureau Sionskerk;Stembureau Stadkamer Centrum;Stembureau Wijkcentrum De Enk;Stembureau Gymzaal bij school De Mozadance;Stembureau Gymzaal bij school Het Mozaïek;Stembureau Stadskantoor;Stembureau Gymzaal bij Landstede;Stembureau Wijkcentrum De Weijenbelt;Stembureau Wijkcentrum De Weijenbelt;Stembureau Stadhuis;Stembureau Theater De Spiegel;Stembureau Gymzaal bij school Aquamarijn;Stembureau Historisch Centrum Overijssel;Stembureau Dienstencentrum De Terp;Stembureau Wijkcentrum De Vlasakkers;Stembureau Hedon;Stembureau Wijkcentrum Holtenbroek;Stembureau Aula van school Het Facet;Stembureau Deltion College;Stembureau Rode Kruisgebouw;Stembureau Wijkcentrum S.I.O;Stembureau Gymzaal De Marshof;Stembureau Gymzaal De Marshof;Stembureau Bewonersvereniging Ittersummerbroek;Stembureau Gymzaal bij scholen IJsselhof en Talentum;Stembureau Gymzaal bij scholen IJsselhof en Talentum;Stembureau Wijkcentrum De Pol;Stembureau IJsselhallen drive thru 1;Stembureau IJsselhallen drive thru 2;Stembureau Bioscoop Pathé;Stembureau Gymzaal achter Carolus Clusius;Stembureau Kulturhus Wijthmen;Stembureau Gymzaal bij scholen De Ark en De Markesteen;Stembureau Gymzaal bij school De Sluis;Stembureau Koningskerk;Stembureau Hogeschool Windesheim;Stembureau De Bierton;Stembureau Dorpshuis De Molenkamp;Stembureau Cultuurhuis Stadshagen;Stembureau Kerk De Fontein;Stembureau Strandhuis Milligers;Stembureau Kantine CSV'28 op sportpark De Verbinding;Stembureau Gymzaal Sportlaan;Stembureau Kerk Open Kring;Stembureau Stembureau in tent naast school De Krullevaar;Stembureau SV HTC;Stembureau Gebouw van de IJsvereniging WVF;Stembureau Stinskerk;Stembureau Het Anker;Stembureau Het Anker;Stembureau Gymzaal bij Geert Grooteschool;Stembureau Wijkcentrum De Bestevaer;Stembureau Recreatiezaal Parkzicht;Stembureau Briefstembureau A (maandag);Stembureau Briefstembureau A (dinsdag)
Gebiednummer;;;;;106;108;113;119;125;126;133;134;140;142;144;148;154;157;206;208;213;219;225;226;233;234;240;242;244;248;254;257;301;302;303;304;305;306;307;308;309;310;311;312;313;314;315;316;317;318;319;320;321;322;323;324;325;326;327;328;329;330;331;332;333;334;335;336;337;338;339;340;341;342;343;344;345;346;347;348;349;350;351;352;353;354;355;356;357;358;1001;1002
Postcode;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;opgeroepenen;;;99879;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1464;1464;1464;1464;1464;1464;1464;1464;1464;1464;1464;1464;1464;1464;1464;1464;1464;1464;1464;1464;1464;1464;1464;1464;1464;1463;1463;1463;1463;1463;1463;1463;1463;1463;1463;1463;1463;1463;1463;1463;1463;1463;1463;1463;1463;1463;1463;1463;1463;1463;1463;1463;1463;1463;1463;1463;1463;1463;7500;7500
;geldige stempas;;;69413;541;404;404;233;288;662;222;175;404;388;523;89;269;274;485;453;277;268;232;561;230;204;333;321;669;175;317;229;1087;1348;806;585;663;751;1190;1715;1019;1353;871;756;1047;877;1684;1335;653;1087;1230;611;1190;1784;687;750;480;1647;959;879;856;857;831;1158;778;709;1532;1183;535;1568;985;1378;551;1393;403;1569;1507;1442;1032;779;1004;1938;392;654;1092;1013;535;1359;1134;572;0;0
;geldig volmachtbewijs;;;6073;51;32;37;14;25;60;20;17;40;37;50;9;27;15;35;51;26;15;29;64;24;18;31;34;70;18;36;21;85;136;78;63;43;66;77;97;73;108;11;43;112;77;87;64;49;25;2;45;83;163;78;55;62;179;105;83;54;90;62;101;97;93;102;113;55;170;81;119;54;101;30;230;170;169;16;84;108;198;68;56;76;203;69;124;82;43;0;0
;geldige kiezerspas;;;309;1;0;0;0;2;2;0;3;2;0;3;0;0;1;0;6;2;0;1;0;7;5;3;4;0;0;1;3;3;5;0;1;2;4;8;15;4;0;5;2;2;8;18;9;4;2;5;2;6;4;2;9;1;1;6;3;4;2;6;7;5;3;14;6;1;1;3;5;2;10;2;9;4;5;2;4;3;12;2;0;1;1;1;11;6;0;0;0
;toegelaten kiezers;;;82087;593;436;441;247;315;724;242;195;446;425;576;98;296;290;520;510;305;283;262;625;261;227;367;359;739;193;354;253;1175;1489;884;649;708;821;1275;1827;1096;1461;887;801;1161;962;1789;1408;706;1114;1237;658;1279;1951;767;814;543;1827;1070;965;914;949;899;1266;880;805;1648;1302;591;1739;1069;1502;607;1504;435;1808;1681;1616;1050;867;1115;2148;462;710;1169;1217;605;1494;1222;615;5590;702
;toegelaten kiezers (Briefstembureaus gemeente);;;6292;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5590;702
;geldige stembiljetten;;;81748;589;430;440;244;314;719;241;192;446;424;575;98;296;291;517;508;304;282;260;621;260;226;367;358;735;193;353;249;1171;1477;872;647;704;818;1272;1819;1085;1458;882;795;1162;956;1795;1403;704;1113;1231;660;1270;1937;759;808;540;1812;1067;962;913;948;903;1266;878;803;1638;1300;588;1721;1064;1493;601;1503;435;1803;1677;1608;1045;865;1111;2141;462;708;1164;1213;604;1491;1218;614;5564;695
;blanco stembiljetten;;;153;0;3;0;1;0;2;0;3;0;0;0;0;0;0;1;1;1;1;1;2;1;1;0;0;1;0;1;1;1;2;7;0;1;2;3;2;5;0;1;4;3;2;3;5;1;1;4;3;5;5;3;5;1;3;1;0;0;0;2;0;1;1;6;2;0;4;2;4;3;1;0;1;3;3;2;0;0;6;0;0;5;3;1;2;2;1;4;0
